Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
2lx7g,f3e,https://data.londonsport.org/dataset/2lx7g,Activity_Alliance_Annual_Survey_2022-23_Full_Report_original.pdf,Activity_Alliance_Annual_Survey_2022-23_Full_Report_original.pdf,2023-11-15T21:49:40,https://data.londonsport.org/download/2lx7g/f3e/Activity_Alliance_Annual_Survey_2022-23_Full_Report_original.pdf,,,3342352
vqxrl,50r,https://data.londonsport.org/dataset/vqxrl,yst_pe_school_sport_report_2023_final_revd.pdf,yst_pe_school_sport_report_2023_final_revd.pdf,2023-11-15T21:31:55,https://data.londonsport.org/download/vqxrl/50r/yst_pe_school_sport_report_2023_final_revd.pdf,,,4090947
2zl5p,jq7,https://data.londonsport.org/dataset/2zl5p,Youth-Insight-Summary-Report-1.pdf,Youth-Insight-Summary-Report-1.pdf,2023-11-15T21:27:38,https://data.londonsport.org/download/2zl5p/jq7/Youth-Insight-Summary-Report-1.pdf,,,1320285
2zl5p,d1x,https://data.londonsport.org/dataset/2zl5p,Segmentation-info-only.pdf,Segmentation-info-only.pdf,2023-11-15T21:30:40,https://data.londonsport.org/download/2zl5p/d1x/Segmentation-info-only.pdf,,,2092870
exlnp,32g,https://data.londonsport.org/dataset/exlnp,cimspa-workforce-insight-report-2023.pdf,cimspa-workforce-insight-report-2023.pdf,2023-11-15T06:08:50,https://data.londonsport.org/download/exlnp/32g/cimspa-workforce-insight-report-2023.pdf,,,16128802
vqx3l,mqg,https://data.londonsport.org/dataset/vqx3l,Cost-of-Living-Report-Infographic.pdf,Cost-of-Living-Report-Infographic.pdf,2023-09-19T09:20:08,https://data.londonsport.org/download/vqx3l/mqg/Cost-of-Living-Report-Infographic.pdf,,,912865
vqx3l,gdd,https://data.londonsport.org/dataset/vqx3l,Cost-of-Living-Report.pdf,Cost-of-Living-Report.pdf,2023-09-19T09:20:08,https://data.londonsport.org/download/vqx3l/gdd/Cost-of-Living-Report.pdf,,,3987628
vqx3l,4q4,https://data.londonsport.org/dataset/vqx3l,Cost-of-Living-Report-Recommendations.pdf,Cost-of-Living-Report-Recommendations.pdf,2023-09-19T09:20:08,https://data.londonsport.org/download/vqx3l/4q4/Cost-of-Living-Report-Recommendations.pdf,,,137901
e5ld7,3cz,https://data.londonsport.org/dataset/e5ld7,UK-Deaf-Sport-Report-final.pdf,UK-Deaf-Sport-Report-final.pdf,2023-09-04T12:18:53,https://data.londonsport.org/download/e5ld7/3cz/UK-Deaf-Sport-Report-final.pdf,,,920170
e6xl0,zch,https://data.londonsport.org/dataset/e6xl0,Teenage-Girls-in-Lockdown-Infographic-FINAL.pdf,Teenage-Girls-in-Lockdown-Infographic-FINAL.pdf,2023-08-25T17:20:47,https://data.londonsport.org/download/e6xl0/zch/Teenage-Girls-in-Lockdown-Infographic-FINAL.pdf,,,1071066
e6xl0,hzj,https://data.londonsport.org/dataset/e6xl0,The-Impact-of-the-Covid-19-Pandemic-on-Teenage-Girls-Lives-and-Physical-Activity-REPORT.pdf,The-Impact-of-the-Covid-19-Pandemic-on-Teenage-Girls-Lives-and-Physical-Activity-REPORT.pdf,2023-08-25T17:20:47,https://data.londonsport.org/download/e6xl0/hzj/The-Impact-of-the-Covid-19-Pandemic-on-Teenage-Girls-Lives-and-Physical-Activity-REPORT.pdf,,,1310946
2rp0m,5gb,https://data.londonsport.org/dataset/2rp0m,London-CYP-Active-Levels-December-2022 (1).pdf,London-CYP-Active-Levels-December-2022 (1).pdf,2023-06-07T16:15:59,https://data.londonsport.org/download/2rp0m/5gb/London-CYP-Active-Levels-December-2022%20(1).pdf,,,5980727
e6xop,c2d,https://data.londonsport.org/dataset/e6xop,How-to-make-your-spaces-safer-for-women.pdf,How-to-make-your-spaces-safer-for-women.pdf,2023-05-30T09:02:33,https://data.londonsport.org/download/e6xop/c2d/How-to-make-your-spaces-safer-for-women.pdf,,,2297943
2kygx,mcb,https://data.londonsport.org/dataset/2kygx,London 2012 Games Legacy report_July 2022.pdf,London 2012 Games Legacy report_July 2022.pdf,2023-05-26T15:01:56,https://data.londonsport.org/download/2kygx/mcb/London%202012%20Games%20Legacy%20report_July%202022.pdf,,,10701871
vddqm,z6y,https://data.londonsport.org/dataset/vddqm,Cost of living and its impact on sport and physical activity_April 2023.pdf,Cost of living and its impact on sport and physical activity_April 2023.pdf,2023-05-26T13:50:03,https://data.londonsport.org/download/vddqm/z6y/Cost%20of%20living%20and%20its%20impact%20on%20sport%20and%20physical%20activity_April%202023.pdf,,,14753728
v83q3,p9r,https://data.londonsport.org/dataset/v83q3,SPORTED_Pulse UK - May 2023.pdf,SPORTED_Pulse UK - May 2023.pdf,2023-05-26T13:37:03,https://data.londonsport.org/download/v83q3/p9r/SPORTED_Pulse%20UK%20-%20May%202023.pdf,,,2445116
e7wzk,34p,https://data.londonsport.org/dataset/e7wzk,Youth Sport Trust_PE_school_sport_report_2023_final.pdf,Youth Sport Trust_PE_school_sport_report_2023_final.pdf,2023-05-26T13:24:37,https://data.londonsport.org/download/e7wzk/34p/Youth%20Sport%20Trust_PE_school_sport_report_2023_final.pdf,,,4089199
2ky9x,t39,https://data.londonsport.org/dataset/2ky9x,Unlocking_The_Potential_report_ukactive_and_partners.pdf,Unlocking_The_Potential_report_ukactive_and_partners.pdf,2023-04-05T14:40:05,https://data.londonsport.org/download/2ky9x/t39/Unlocking_The_Potential_report_ukactive_and_partners.pdf,,,2626162
2yko8,hwk,https://data.londonsport.org/dataset/2yko8,Letter 2023.pdf,Letter 2023.pdf,2023-03-17T16:17:47,https://data.londonsport.org/download/2yko8/hwk/Letter%202023.pdf,,,138793
2jd80,29b,https://data.londonsport.org/dataset/2jd80,MSA_Impact_Report_2022.pdf,MSA_Impact_Report_2022.pdf,2023-03-16T12:23:39,https://data.londonsport.org/download/2jd80/29b/MSA_Impact_Report_2022.pdf,,,6052750
2g5qn,zdw,https://data.londonsport.org/dataset/2g5qn,London_green_spaces_commission_report_v7_0.pdf,4244_-_gla_-_london_green_spaces_commission_report_v7_0.pdf,2023-03-08T12:19:00,https://data.londonsport.org/download/2g5qn/zdw/4244_-_gla_-_london_green_spaces_commission_report_v7_0.pdf,,,6403719
2om45,3fv,https://data.londonsport.org/dataset/2om45,Activity Check-in - cost of living..pdf,Activity Check-in - cost of living..pdf,2023-02-24T15:43:04,https://data.londonsport.org/download/2om45/3fv/Activity%20Check-in%20-%20cost%20of%20living..pdf,,,1547255
2w74n,6hl,https://data.londonsport.org/dataset/2w74n,COVID-19 Recovery and the Cost of Living Crisis A survey of grassroots community clubs and groups.pdf,COVID-19 Recovery and the Cost of Living Crisis A survey of grassroots community clubs and groups.pdf,2023-02-16T10:54:01,https://data.londonsport.org/download/2w74n/6hl/COVID-19%20Recovery%20and%20the%20Cost%20of%20Living%20Crisis%20A%20survey%20of%20grassroots%20community%20clubs%20and%20groups.pdf,,,1179707
e505n,48l,https://data.londonsport.org/dataset/e505n,INFOGRAPHIC - Cost of Living Crisis on UK Mental Health.jpg,Cost of Living Crisis on UK Mental Health.jpg,2023-02-06T12:38:09,https://data.londonsport.org/download/e505n/48l/Cost%20of%20Living%20Crisis%20on%20UK%20Mental%20Health.jpg,,,959718
e505n,8mf,https://data.londonsport.org/dataset/e505n,Source - 2022-12-08T134724.811.pdf,Source - 2022-12-08T134724.811.pdf,2023-02-06T12:37:44,https://data.londonsport.org/download/e505n/8mf/Source%20-%202022-12-08T134724.811.pdf,,,14942385
ep4rg,v0d,https://data.londonsport.org/dataset/ep4rg,Young-Peoples-Voices.pdf,Young-Peoples-Voices.pdf,2023-02-02T11:24:17,https://data.londonsport.org/download/ep4rg/v0d/Young-Peoples-Voices.pdf,,,670288
e7w9m,wq6,https://data.londonsport.org/dataset/e7w9m,Parks Report FINAL 7.12.2022.pdf,Parks Report FINAL 7.12.2022.pdf,2022-12-21T11:14:58,https://data.londonsport.org/download/e7w9m/wq6/Parks%20Report%20FINAL%207.12.2022.pdf,,,11531845
e50d7,s8r,https://data.londonsport.org/dataset/e50d7,sporting-goods-report-2022-report.pdf,sporting-goods-report-2022-report.pdf,2022-09-29T15:50:47,https://data.londonsport.org/download/e50d7/s8r/sporting-goods-report-2022-report.pdf,,,6170773
emg3g,j4z,https://data.londonsport.org/dataset/emg3g,ESTR22.pdf,ESTR22.pdf,2022-09-08T11:15:44,https://data.londonsport.org/download/emg3g/j4z/ESTR22.pdf,,,87218825
v83rq,gm6,https://data.londonsport.org/dataset/v83rq,"COVID-19 Schools Infection Survey, England_ physical activity and eating behaviours, March 2022.pdf","COVID-19 Schools Infection Survey, England_ physical activity and eating behaviours, March 2022.pdf",2022-08-18T10:01:03,https://data.londonsport.org/download/v83rq/gm6/COVID-19%20Schools%20Infection%20Survey%2C%20England_%20physical%20activity%20and%20eating%20behaviours%2C%20March%202022.pdf,,,1123390
2yk0y,4nb,https://data.londonsport.org/dataset/2yk0y,What-Creates-Healthy-Cities.pdf,What-Creates-Healthy-Cities.pdf,2022-08-11T14:52:36,https://data.londonsport.org/download/2yk0y/4nb/What-Creates-Healthy-Cities.pdf,,,2955179
2nrj3,m7d,https://data.londonsport.org/dataset/2nrj3,Innovative_Solutions_Open_Call_Insight_2.pdf,Innovative_Solutions_Open_Call_Insight_2.pdf,2022-08-11T14:50:45,https://data.londonsport.org/download/2nrj3/m7d/Innovative_Solutions_Open_Call_Insight_2.pdf,,,748714
20yw1,twl,https://data.londonsport.org/dataset/20yw1,sports_and_physical_activity_sector_rg (1).pdf,sports_and_physical_activity_sector_rg (1).pdf,2022-08-11T14:47:43,https://data.londonsport.org/download/20yw1/twl/sports_and_physical_activity_sector_rg%20(1).pdf,,,4288453
2jdmm,vbk,https://data.londonsport.org/dataset/2jdmm,physical_activity_health_and_care_organisations_rg.pdf,physical_activity_health_and_care_organisations_rg.pdf,2022-08-11T14:45:25,https://data.londonsport.org/download/2jdmm/vbk/physical_activity_health_and_care_organisations_rg.pdf,,,5281224
29w41,vnb,https://data.londonsport.org/dataset/29w41,health_and_care_workforce_physical_activity_pack_rg.pdf,health_and_care_workforce_physical_activity_pack_rg.pdf,2022-08-04T15:19:43,https://data.londonsport.org/download/29w41/vnb/health_and_care_workforce_physical_activity_pack_rg.pdf,,,2102712
24q3z,z94,https://data.londonsport.org/dataset/24q3z,school-related-active-travel-after-school-clubs-children-physical-activity.pdf,school-related-active-travel-after-school-clubs-children-physical-activity.pdf,2022-08-04T15:18:36,https://data.londonsport.org/download/24q3z/z94/school-related-active-travel-after-school-clubs-children-physical-activity.pdf,,,463257
v8jzq,vb5,https://data.londonsport.org/dataset/v8jzq,LCC_Dangerous_Junctions_Summit_Summary.pdf,LCC_Dangerous_Junctions_Summit_Summary.pdf,2022-05-24T10:18:16,https://data.londonsport.org/download/v8jzq/vb5/LCC_Dangerous_Junctions_Summit_Summary.pdf,,,4215317
e7koq,jr8,https://data.londonsport.org/dataset/e7koq,Holly-Collison-1.pdf,Holly-Collison-1.pdf,2022-05-24T09:23:31,https://data.londonsport.org/download/e7koq/jr8/Holly-Collison-1.pdf,,,979875
2l03g,lw4,https://data.londonsport.org/dataset/2l03g,Active Lives Adult Survey November 20-21 Report.pdf,Active Lives Adult Survey November 20-21 Report.pdf,2022-05-24T08:58:46,https://data.londonsport.org/download/2l03g/lw4/Active%20Lives%20Adult%20Survey%20November%2020-21%20Report.pdf,,,2896913
2k17j,w4m,https://data.londonsport.org/dataset/2k17j,sports_and_physical_activity_sector_rg.pdf,sports_and_physical_activity_sector_rg.pdf,2022-04-26T15:40:36,https://data.londonsport.org/download/2k17j/w4m/sports_and_physical_activity_sector_rg.pdf,,,4288453
vdg7l,9y1,https://data.londonsport.org/dataset/vdg7l,Easier to Be Active Executive Summary DIGITAL.pdf,Easier to Be Active Executive Summary DIGITAL.pdf,2022-04-26T15:23:52,https://data.londonsport.org/download/vdg7l/9y1/Easier%20to%20Be%20Active%20Executive%20Summary%20DIGITAL.pdf,,,4364299
em04m,5md,https://data.londonsport.org/dataset/em04m,Lambeth Borough_pl_The_Impact_of_Fast_Food_Outlets_on_Health_2019_01-12-2021.pdf,Lambeth Borough_pl_The_Impact_of_Fast_Food_Outlets_on_Health_2019_01-12-2021.pdf,2021-12-03T16:06:28,https://data.londonsport.org/download/em04m/5md/Lambeth%20Borough_pl_The_Impact_of_Fast_Food_Outlets_on_Health_2019_01-12-2021.pdf,,,1438950
2g4rq,dnh,https://data.londonsport.org/dataset/2g4rq,Tackling Racism and Racial Inequality in Sport Review 2021_30-11-2021.pdf,Tackling Racism and Racial Inequality in Sport Review 2021_30-11-2021.pdf,2021-12-03T16:54:19,https://data.londonsport.org/download/2g4rq/dnh/Tackling%20Racism%20and%20Racial%20Inequality%20in%20Sport%20Review%202021_30-11-2021.pdf,,,1089393
em00y,9t8,https://data.londonsport.org/dataset/em00y,cimspa-workforce-insight-report_30-11-2021.pdf,cimspa-workforce-insight-report_30-11-2021.pdf,2021-12-03T16:18:17,https://data.londonsport.org/download/em00y/9t8/cimspa-workforce-insight-report_30-11-2021.pdf,,,6815619
2r11d,ccs,https://data.londonsport.org/dataset/2r11d,Beyond-30-Workplace-Culture-in-Sport-report_30-11-2021.pdf,Beyond-30-Workplace-Culture-in-Sport-report_30-11-2021.pdf,2021-12-03T16:15:03,https://data.londonsport.org/download/2r11d/ccs/Beyond-30-Workplace-Culture-in-Sport-report_30-11-2021.pdf,,,2893161
23rpj,nbt,https://data.londonsport.org/dataset/23rpj,covid_report_final_edited_feb2021_30-11-2021.pdf,covid_report_final_edited_feb2021_30-11-2021.pdf,2021-12-03T15:44:55,https://data.londonsport.org/download/23rpj/nbt/covid_report_final_edited_feb2021_30-11-2021.pdf,,,3979068
epw1d,p0e,https://data.londonsport.org/dataset/epw1d,Turning-the-Tide-A-10-year-Healthy-Weight-Strategy.pdf,Turning-the-Tide-A-10-year-Healthy-Weight-Strategy.pdf,2021-11-26T16:54:29,https://data.londonsport.org/download/epw1d/p0e/Turning-the-Tide-A-10-year-Healthy-Weight-Strategy.pdf,,,5057050
2jn1j,cpq,https://data.londonsport.org/dataset/2jn1j,SMS_WOMENS_JOURNEY_REPORT_NOV_2021-compressed.pdf,SMS_WOMENS_JOURNEY_REPORT_NOV_2021-compressed.pdf,2021-11-26T16:59:21,https://data.londonsport.org/download/2jn1j/cpq/SMS_WOMENS_JOURNEY_REPORT_NOV_2021-compressed.pdf,,,1396838
20qkk,cls,https://data.londonsport.org/dataset/20qkk,Good_Parks_for_London_2021.pdf,Good_Parks_for_London_2021.pdf,2021-11-26T17:10:17,https://data.londonsport.org/download/20qkk/cls/Good_Parks_for_London_2021.pdf,,,10624275
2owk6,lty,https://data.londonsport.org/dataset/2owk6,TGC Croydon Evaluation Report_.pdf,TGC Croydon Evaluation Report_.pdf,2021-11-05T16:45:33,https://data.londonsport.org/download/2owk6/lty/TGC%20Croydon%20Evaluation%20Report_.pdf,,,343461
2r5ro,cdn,https://data.londonsport.org/dataset/2r5ro,ELWPA Full Report.pdf,ELWPA Full Report.pdf,2021-06-24T08:52:14,https://data.londonsport.org/download/2r5ro/cdn/ELWPA%20Full%20Report.pdf,,,600302
2r5ro,bn0,https://data.londonsport.org/dataset/2r5ro,ELWPA Segmentation and Personas.pdf,ELWPA Segmentation and Personas.pdf,2021-06-24T08:52:14,https://data.londonsport.org/download/2r5ro/bn0/ELWPA%20Segmentation%20and%20Personas.pdf,,,982869
2r5ro,vd2,https://data.londonsport.org/dataset/2r5ro,ELWPA Participant Journeys.pdf,ELWPA Participant Journeys.pdf,2021-06-24T08:52:14,https://data.londonsport.org/download/2r5ro/vd2/ELWPA%20Participant%20Journeys.pdf,,,627556
2r5ro,mc3,https://data.londonsport.org/dataset/2r5ro,ELWPA Influencer Case Studies.pdf,ELWPA Influencer Case Studies.pdf,2021-06-24T08:52:14,https://data.londonsport.org/download/2r5ro/mc3/ELWPA%20Influencer%20Case%20Studies.pdf,,,1592767
2r5ro,fv7,https://data.londonsport.org/dataset/2r5ro,ELWPA Partner Guidance Pack.pdf,ELWPA Partner Guidance Pack.pdf,2021-06-24T08:52:14,https://data.londonsport.org/download/2r5ro/fv7/ELWPA%20Partner%20Guidance%20Pack.pdf,,,647099
2y4y5,9pk,https://data.londonsport.org/dataset/2y4y5,Surviving a Pandemic - Community Sports Groups and Covid-19.pdf,Surviving a Pandemic - Community Sports Groups and Covid-19.pdf,2021-03-29T15:33:26,https://data.londonsport.org/download/2y4y5/9pk/Surviving%20a%20Pandemic%20-%20Community%20Sports%20Groups%20and%20Covid-19.pdf,,,335838
vd0g4,slb,https://data.londonsport.org/dataset/vd0g4,Impact_of_COVID-19_on_disabled_people_-_March_2021_original.pdf,Impact_of_COVID-19_on_disabled_people_-_March_2021_original.pdf,2021-03-29T15:21:20,https://data.londonsport.org/download/vd0g4/slb/Impact_of_COVID-19_on_disabled_people_-_March_2021_original.pdf,,,1239343
vd0g4,700,https://data.londonsport.org/dataset/vd0g4,Impact_of_COVID-19_on_disabled_people (January 2021).pdf,Impact_of_COVID-19_on_disabled_people_-_January_2021_original.pdf,2021-01-22T11:33:49,https://data.londonsport.org/download/vd0g4/700/Impact_of_COVID-19_on_disabled_people_-_January_2021_original.pdf,,,1260931
vd0g4,tke,https://data.londonsport.org/dataset/vd0g4,Impact_of_COVID-19_on_Disabled_People (August 2020).pdf,Impact_of_COVID-19_on_disabled_people_Sept_2nd_2020_(002)_original.pdf,2020-09-17T13:57:33,https://data.londonsport.org/download/vd0g4/tke/Impact_of_COVID-19_on_disabled_people_Sept_2nd_2020_(002)_original.pdf,,,1532942
em4dg,gks,https://data.londonsport.org/dataset/em4dg,London Covid-19 Community Response Survey - Week 45,Covid19 community response survey.pdf,2021-03-29T14:49:53,https://data.londonsport.org/download/em4dg/gks/Covid19%20community%20response%20survey.pdf,,,138834
em4dg,0hz,https://data.londonsport.org/dataset/em4dg,London Covid-19 Community Response Survey - Week 30-31 (2-11 November).pdf,London Covid-19 Community Response Survey - Week 30-31.pdf,2020-11-24T10:04:10,https://data.londonsport.org/download/em4dg/0hz/London%20Covid-19%20Community%20Response%20Survey%20-%20Week%2030-31.pdf,,,244740
em4dg,j1j,https://data.londonsport.org/dataset/em4dg,London Covid-19 Community Response Survey - Week 26-27 (5-14 October).pdf,London Covid-19 Community Response Survey - Week 26-27 (5-14 October).pdf,2020-11-24T10:16:32,https://data.londonsport.org/download/em4dg/j1j/London%20Covid-19%20Community%20Response%20Survey%20-%20Week%2026-27%20(5-14%20October).pdf,,,242190
em4dg,6c0,https://data.londonsport.org/dataset/em4dg,London Covid-19 Community Response Survey - Week 14-15.pdf,London Covid-19 Community Response Survey - Week 14-15.pdf,2020-11-24T10:16:32,https://data.londonsport.org/download/em4dg/6c0/London%20Covid-19%20Community%20Response%20Survey%20-%20Week%2014-15.pdf,,,243263
em4dg,jec,https://data.londonsport.org/dataset/em4dg,London Covid-19 Community Response Survey - Week 7.pdf,London Covid-19 Community Response Survey - Week 7.pdf,2020-11-24T10:16:32,https://data.londonsport.org/download/em4dg/jec/London%20Covid-19%20Community%20Response%20Survey%20-%20Week%207.pdf,,,143058
em4dg,jqs,https://data.londonsport.org/dataset/em4dg,London Covid-19 Community Response Survey - Week 1.pdf,London Covid-19 Community Response Survey - Week 1.pdf,2020-11-24T10:16:32,https://data.londonsport.org/download/em4dg/jqs/London%20Covid-19%20Community%20Response%20Survey%20-%20Week%201.pdf,,,427315
24doz,0v5,https://data.londonsport.org/dataset/24doz,Teenage Girls in Lockdown Report - Women In Sport.pdf,Teenage Girls in Lockdown Report - Women In Sport.pdf,2021-03-25T10:53:52,https://data.londonsport.org/download/24doz/0v5/Teenage%20Girls%20in%20Lockdown%20Report%20-%20Women%20In%20Sport.pdf,,,1251305
em43g,mjb,https://data.londonsport.org/dataset/em43g,Community Pulse 2021 - Sported.pdf,Community Pulse 2021 - Sported.pdf,2021-03-25T10:42:15,https://data.londonsport.org/download/em43g/mjb/Community%20Pulse%202021%20-%20Sported.pdf,,,362861
2r531,j3s,https://data.londonsport.org/dataset/2r531,sense-active-support-workers-report.pdf,sense-active-support-workers-report.pdf,2021-03-25T10:34:49,https://data.londonsport.org/download/2r531/j3s/sense-active-support-workers-report.pdf,,,14158284
2r531,qx1,https://data.londonsport.org/dataset/2r531,sense-active-support-workers-report-easy-read.pdf,sense-active-support-workers-report-easy-read.pdf,2021-03-25T10:34:49,https://data.londonsport.org/download/2r531/qx1/sense-active-support-workers-report-easy-read.pdf,,,1688499
2r531,0ms,https://data.londonsport.org/dataset/2r531,sense-active-support-workers-traverse-report-accessible-version.docx,sense-active-support-workers-traverse-report-accessible-version.docx,2021-03-25T10:34:49,https://data.londonsport.org/download/2r531/0ms/sense-active-support-workers-traverse-report-accessible-version.docx,,,214268
2r5g1,599,https://data.londonsport.org/dataset/2r5g1,YST-impact-report-2020-final-digital.pdf,YST-impact-report-2020-final-digital.pdf,2021-02-24T11:44:52,https://data.londonsport.org/download/2r5g1/599/YST-impact-report-2020-final-digital.pdf,,,8180488
em4pg,gh3,https://data.londonsport.org/dataset/em4pg,Understanding and addressing inequalities in physical activity.pdf,Understanding and addressing inequalities in physical activity.pdf,2021-02-25T15:35:02,https://data.londonsport.org/download/em4pg/gh3/Understanding%20and%20addressing%20inequalities%20in%20physical%20activity.pdf,,,1411148
2gr7r,g79,https://data.londonsport.org/dataset/2gr7r,Impact of Covid-19 among members - Sported December 2020 Report.pdf,Impact of Covid-19 among members - Sported December 2020 Report.pdf,2021-02-24T10:50:16,https://data.londonsport.org/download/2gr7r/g79/Impact%20of%20Covid-19%20among%20members%20-%20Sported%20December%202020%20Report.pdf,,,774806
e14wk,5e5,https://data.londonsport.org/dataset/e14wk,Report - The future of sport and development.pdf,Report - The future of sport and development.pdf,2021-02-24T10:37:37,https://data.londonsport.org/download/e14wk/5e5/Report%20-%20The%20future%20of%20sport%20and%20development.pdf,,,1887707
